﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;10959965;923500
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31476;4726
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;12176
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;61428746;12513016
05;64;21;P;GASTOS EN PERSONAL;3573390;3573390;496794
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;938689;45547
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;6485325;217073
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;62375;2627
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;0;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;41213522;9168843
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;20606563;763196
05;64;34;P;SERVICIO DE LA DEUDA;0;0;4011223
;;;;RESULTADO;;;-1251885
