﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;23;01;07;;;INGRESOS DE OPERACIÓN;27213;0
07;23;01;08;;;OTROS INGRESOS CORRIENTES;119297;0
07;23;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;106236;0
07;23;01;08;99;;Otros;13061;0
07;23;01;09;;;APORTE FISCAL;6703045;0
07;23;01;09;01;;Libre;6703045;0
07;23;01;21;;;GASTOS EN PERSONAL;5714121;0
07;23;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1021073;0
07;23;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;114361;0
07;23;01;29;06;;Equipos Informáticos;32626;0
07;23;01;29;07;;Programas Informáticos;81735;0
