﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;559652825
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;559652825
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;36795237
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;36795237
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;634252
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;25936613
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;10224372
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;1842257;1817319
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;372454;183584
16;02;01;08;99;;P;Otros                                                                           ;1469803;1469803;1633735
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;6307988731;1894785950
16;02;01;09;01;;P;Libre                                                                           ;6307988731;6307988731;1894785950
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;4684674;1590961
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;1590961
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;114855000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23134531;10058417
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24263858;3492123
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;402779775;194747788
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;402779775;194747788
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;333218700;138589601
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;69561075;56158187
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;7996084224;2299724595
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;280823936;73684292
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;265928808;71126874
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;2557418
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;7598499398;2200121063
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2186408824;458214389
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;1622395574;587201079
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3558644489;1095732107
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;115499066;58973488
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;114855000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;116760890;25919240
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;1218390;0
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;25919240
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1351148
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1351148
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;3121546
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;3121546
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-72914057
