﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;2086677837
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;127549831
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;5564335;16902854
16;02;09;P;APORTE FISCAL;6307988731;8394072435;7429883155
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;76332018
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23139921;25119499
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24039672;20549797
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;1205103091;1111686027
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;9171300971;8516890930
16;02;25;P;INTEGROS AL FISCO;0;3667282;3647280
16;02;26;P;OTROS GASTOS CORRIENTES;0;24443149;24441815
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;145897;30596
16;02;32;P;PRÉSTAMOS;14898728;14898728;12805286
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;54990196
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-32815731
