﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;24;07;P;INGRESOS DE OPERACIÓN;41560;41560;12432
11;24;08;P;OTROS INGRESOS CORRIENTES;20;20;2697
11;24;09;P;APORTE FISCAL;5321847;5321847;432399
11;24;15;P;SALDO INICIAL DE CAJA;20;20;0
11;24;21;P;GASTOS EN PERSONAL;4319609;4319609;300970
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;707288;707288;8072
11;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;24;24;P;TRANSFERENCIAS CORRIENTES;153072;153072;8789
11;24;25;P;INTEGROS AL FISCO;20;20;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183428;183428;0
11;24;34;P;SERVICIO DE LA DEUDA;20;20;0
;;;;RESULTADO;;;129697
