﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;62;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5634902;5634902;0
05;62;02;05;02;;P;Del Gobierno Central                                                            ;5634902;5634902;0
05;62;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5634902;5634902;0
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;61611;61611;13782
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;376524;376524;33048
05;62;02;08;99;;P;Otros                                                                           ;376524;376524;33048
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;77688876;78387391;9400603
05;62;02;13;02;;P;Del Gobierno Central                                                            ;77688876;78387391;9400603
05;62;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;60913626;60913626;9400603
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9178018;9178018;0
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3911023;4609538;0
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1996093;1996093;0
05;62;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1690116;1690116;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1041160;1041160;0
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4593742;4593742;216493
05;62;02;24;01;;P;Al Sector Privado                                                               ;3647497;3647497;189242
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;546760;546760;0
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3100737;3100737;189242
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;946245;946245;27251
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;778391;778391;17308
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;167854;167854;9943
05;62;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1690116;1690116;0
05;62;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1690116;1690116;0
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;55539505;56238020;1966094
05;62;02;31;01;;P;Estudios Básicos                                                                ;116565;116565;0
05;62;02;31;02;;P;Proyectos                                                                       ;54870294;55568809;1966094
05;62;02;31;03;;P;Programas de Inversión                                                          ;552646;552646;0
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20897390;20897390;276349
05;62;02;33;01;;P;Al Sector Privado                                                               ;5479441;5479441;75741
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2064935;2064935;0
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1533750;1533750;0
05;62;02;33;01;012;P;Programa Renovación y Modernización de Vehículos Inscritos en el Registro Nacional de Transporte Escolar                                                                                                                                                  ;86025;86025;0
05;62;02;33;01;183;P;Universidad Católica del Norte - Prevención mitigación del riesgo asociado a procesos volcánicos en la región (30488832-0)                                                                                                                                ;806522;806522;0
05;62;02;33;01;184;P;Universidad Católica del Norte - Observatorio de infancias y juventudes de la región (30488842-0)                                                                                                                                                         ;600565;600565;0
05;62;02;33;01;189;P;Universidad Católica del Norte - Tratamiento de minerales y descartes mineros en planta piloto ecológica y móvil (30488895-0)                                                                                                                             ;387644;387644;75741
05;62;02;33;02;;P;Al Gobierno Central                                                             ;1227000;1227000;0
05;62;02;33;02;024;P;SERVIU Región de Antofagasta                                                                                                                                                                                                                              ;1227000;1227000;0
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;14190949;14190949;200608
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;28389;28389;0
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;9885;9885;0
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;59987;59987;0
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;86930;86930;0
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;273;273;0
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;41898;41898;0
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;414720;414720;0
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;3422563;3422563;193586
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;103216;103216;0
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;25563;25563;0
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;339161;339161;0
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;1859857;1859857;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;101351;101351;0
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;301965;301965;0
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;91020;91020;0
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;89956;89956;7022
05;62;02;33;03;972;P;Universidad de Antofagasta - Capacitación producción en ambiente controlado (hatchery) de recursos hidrobiológicos (30488553-0)                                                                                                                           ;39380;39380;0
05;62;02;33;03;973;P;Universidad de Antofagasta - Recuperación sistema tecnológico de recuperación de componentes, mejoramiento de competitividad (30488554-0)                                                                                                                 ;126466;126466;0
05;62;02;33;03;974;P;Universidad de Antofagasta - Desarrollo de una línea de alimentos e ingredientes funcionales (30488758-0)                                                                                                                                                 ;106869;106869;0
05;62;02;33;03;975;P;Universidad de Antofagasta - Nuevo sistema de descomisionamiento de sales fundidas a alta temperatura (30488809-0)                                                                                                                                        ;100775;100775;0
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;838832;838832;0
05;62;02;33;03;977;P;Universidad de Antofagasta - Producción de un ingrediente funcional a partir de microalgas marinas para disminuir la obesidad (30488815-0)                                                                                                                ;48890;48890;0
05;62;02;33;03;978;P;Universidad de Antofagasta - Capacitación tecnología para el emprendimiento e innovación (30488816-0)                                                                                                                                                     ;61913;61913;0
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;200494;200494;0
05;62;02;33;03;980;P;Universidad de Antofagasta - Desarrollo de un prototipo de alimento funcional de base a un extracto microalgas (30488819-0)                                                                                                                               ;42062;42062;0
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;59322;59322;0
05;62;02;33;03;982;P;Universidad de Antofagasta - Caracterización territorial de los factores mediambientales (30488824-0)                                                                                                                                                     ;63889;63889;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;5525323;5525323;0
;;;;;;;RESULTADO;;;6988497
