﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206926976;206926976;56289563
16;30;01;05;02;;P;Del Gobierno Central                                                            ;206926976;206926976;56289563
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67815833;67815833;14638869
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44173062;44173062;17292297
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;285688;285688;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;73921740;73921740;20242496
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;20730653;20730653;4115901
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26313;26313;117
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1589038;1589038;534608
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2095997;2095997;1728067
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1230707;1230707;1496986
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24344;24344;101248
16;30;01;08;99;;P;Otros                                                                           ;840946;840946;129833
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;8581794
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;8581794
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24609970;2723033
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;24609970;2723033
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24609970;2723033
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;101447772;101447772;33898460
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51629223;51629223;14372378
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8646;8646;0
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8646;8646;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8646;8646;0
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57626677;57626677;15504263
16;30;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;57621939;57621939;15504263
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57621939;57621939;15504263
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;307061;307061;40151
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;307061;307061;40151
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24609970;2723117
16;30;01;31;02;;P;Proyectos                                                                       ;0;24609970;2723117
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8767492
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8767492
;;;;;;;RESULTADO;;;-5448679
