﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
03;03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;10819
03;03;07;P;INGRESOS DE OPERACIÓN;122797;122797;274
03;03;08;P;OTROS INGRESOS CORRIENTES;4939907;4939907;121904
03;03;09;P;APORTE FISCAL;144003608;144003608;7030214
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;277993
03;03;15;P;SALDO INICIAL DE CAJA;10;10;0
03;03;21;P;GASTOS EN PERSONAL;17380068;17380068;1380759
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;75997593;75997593;2741364
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;138393
03;03;24;P;TRANSFERENCIAS CORRIENTES;6468911;6468911;2128
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;718
03;03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;122903
03;03;32;P;PRÉSTAMOS;255070;255070;0
03;03;34;P;SERVICIO DE LA DEUDA;10;10;3281437
;;;;RESULTADO;;;-226498
