﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;1414
26;01;08;P;OTROS INGRESOS CORRIENTES;70455;70455;44348
26;01;09;P;APORTE FISCAL;6898168;6898168;3026479
26;01;15;P;SALDO INICIAL DE CAJA;10;171914;0
26;01;21;P;GASTOS EN PERSONAL;5058220;5058220;1972565
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1114793;1114793;369296
26;01;24;P;TRANSFERENCIAS CORRIENTES;640711;640711;125926
26;01;25;P;INTEGROS AL FISCO;49522;49522;0
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105387;105387;56959
26;01;34;P;SERVICIO DE LA DEUDA;10;171914;171914
;;;;RESULTADO;;;375581
