﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;156755349;156463659;117616015
15;13;05;P;TRANSFERENCIAS CORRIENTES;264643;264643;210129
15;13;06;P;RENTAS DE LA PROPIEDAD;147673;147657;163739
15;13;08;P;OTROS INGRESOS CORRIENTES;52446588;52344469;40647160
15;13;09;P;APORTE FISCAL;1018606742;1033603805;777206611
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3226532;3226532;7001696
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;779833;779833;2125169
15;13;15;P;SALDO INICIAL DE CAJA;150000;5080056;0
15;13;21;P;GASTOS EN PERSONAL;9056323;9047952;7739280
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3293056;2907411;1907344
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1056174794;1056174794;786753198
15;13;24;P;TRANSFERENCIAS CORRIENTES;148698131;163756131;123263683
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;488017;427271;121688
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2608373;2608373;0
15;13;32;P;PRÉSTAMOS;11796113;11796113;9678777
15;13;34;P;SERVICIO DE LA DEUDA;112550;5042606;4932075
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;10574474
