﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;139087055;177093456;175567114
16;33;06;P;RENTAS DE LA PROPIEDAD;663;663;470
16;33;07;P;INGRESOS DE OPERACIÓN;2524278;2524278;3286337
16;33;08;P;OTROS INGRESOS CORRIENTES;2078174;2078174;4293676
16;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;17158
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;1827304
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5329372;5281177
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;69733876;79715271;82154084
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38218989;50764218;54679967
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2773866;1446485
16;33;24;P;TRANSFERENCIAS CORRIENTES;36024729;42831477;42579985
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;156085
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;220595;4397287;4397281
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;1329416;941050
16;33;34;P;SERVICIO DE LA DEUDA;0;5722427;5722427
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;-1804128
