﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2273426;2273426;1010954
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2273426;2273426;961341
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;32753
23;01;01;08;99;;P;Otros                                                                           ;0;0;16860
23;01;01;09;;;P;APORTE FISCAL                                                                   ;192737500;192737500;81943237
23;01;01;09;01;;P;Libre                                                                           ;192737500;192737500;81943237
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5113
23;01;01;10;03;;P;Vehículos                                                                       ;0;0;5113
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2561
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;2561
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;575770;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;145465387;145465387;74578654
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37044022;37044022;10660394
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;437429;437429;421004
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;437429;437429;421004
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;871695;871695;403945
23;01;01;24;01;;P;Al Sector Privado                                                               ;47714;47714;3200
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;47714;47714;3200
23;01;01;24;02;;P;Al Gobierno Central                                                             ;823981;823981;400745
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;823981;823981;400745
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1998880;1998880;41097
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;412553;412553;6893
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;370591;370591;625
23;01;01;29;06;;P;Equipos Informáticos                                                            ;735681;735681;20406
23;01;01;29;07;;P;Programas Informáticos                                                          ;480055;480055;13173
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9193513;9193513;359770
23;01;01;31;02;;P;Proyectos                                                                       ;9193513;9193513;359770
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;575770;575769
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;575770;575769
;;;;;;;RESULTADO;;;-4078768
