﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;17143
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13235;13235;9682
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9234;9234;0
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123838;123838;486384
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42271;42271;156615
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;81567;81567;181568
12;02;03;08;99;;P;Otros                                                                           ;0;0;148201
12;02;03;09;;;P;APORTE FISCAL                                                                   ;135770581;137532358;77709998
12;02;03;09;01;;P;Libre                                                                           ;135770581;137532358;77709998
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10876;10876;16960
12;02;03;10;03;;P;Vehículos                                                                       ;10260;10260;15436
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;308;308;1509
12;02;03;10;05;;P;Máquinas y Equipos                                                              ;0;0;6
12;02;03;10;06;;P;Equipos Informáticos                                                            ;308;308;9
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221384
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221384
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50000;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;0;50000;0
12;02;03;13;02;008;P;Gobierno Regional del Bio-Bío                                                                                                                                                                                                                             ;0;50000;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;30549842;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;14723946;14520780;10744157
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1121484;1020662;806725
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;156463;156463;1049537
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;156463;156463;154983
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;894554
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;3054619
12;02;03;26;01;;P;Devoluciones                                                                    ;0;0;2404
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;3052215
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139517;138040;76055
12;02;03;29;03;;P;Vehículos                                                                       ;69768;69768;69768
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;10568;12847;3265
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;35719;32077;1881
12;02;03;29;06;;P;Equipos Informáticos                                                            ;3208;4112;916
12;02;03;29;07;;P;Programas Informáticos                                                          ;20254;19236;225
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;119785354;121911854;65509002
12;02;03;31;01;;P;Estudios Básicos                                                                ;1124454;1303330;357710
12;02;03;31;02;;P;Proyectos                                                                       ;118660900;120608524;65151292
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;30531584;30531583
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;30531584;30531583
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-33310127
