﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;33533872;33493909;33493909
07;16;08;P;OTROS INGRESOS CORRIENTES;152915;3698501;4377478
07;16;09;P;APORTE FISCAL;20964350;58646864;58719138
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44316725;4254392;4136515
07;16;15;P;SALDO INICIAL DE CAJA;0;807027;0
07;16;21;P;GASTOS EN PERSONAL;9494460;10218072;10116483
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1998158;1958195;1958192
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148285;461947;476931
07;16;24;P;TRANSFERENCIAS CORRIENTES;42218818;79460646;79441454
07;16;25;P;INTEGROS AL FISCO;0;3547065;3547065
07;16;26;P;OTROS GASTOS CORRIENTES;0;39600;33000
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;791416;791416;780136
07;16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44316725;4254392;0
07;16;34;P;SERVICIO DE LA DEUDA;0;169360;168791
;;;;RESULTADO;;;4204988
