﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;39407
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;25071
24;01;01;08;99;;P;Otros                                                                           ;10;10;14336
24;01;01;09;;;P;APORTE FISCAL                                                                   ;75416294;75416294;1120880
24;01;01;09;01;;P;Libre                                                                           ;75416294;75416294;1120880
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;440518;440518;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10236562;10236562;738689
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3973521;3973521;169439
24;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61220688;61220688;0
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;61170000;61170000;0
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;61170000;61170000;0
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;50688;50688;0
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;50688;50688;0
24;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;426041;426041;45365
24;01;01;29;03;;P;Vehículos                                                                       ;21260;21260;0
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;42520;42520;0
24;01;01;29;06;;P;Equipos Informáticos                                                            ;18390;18390;0
24;01;01;29;07;;P;Programas Informáticos                                                          ;343871;343871;45365
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;317812
24;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;317812
;;;;;;;RESULTADO;;;-111018
