﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;05;P;TRANSFERENCIAS CORRIENTES;45397;45397;0
05;05;08;P;OTROS INGRESOS CORRIENTES;155597;155597;35722
05;05;09;P;APORTE FISCAL;570664614;570664614;51592668
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48038784;48038784;0
05;05;14;P;ENDEUDAMIENTO;4161484;4161484;0
05;05;15;P;SALDO INICIAL DE CAJA;30;30;0
05;05;21;P;GASTOS EN PERSONAL;15462685;15462685;1084064
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2127733;2127733;39743
05;05;24;P;TRANSFERENCIAS CORRIENTES;80122467;80122467;36872795
05;05;25;P;INTEGROS AL FISCO;155597;155597;0
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;159090;159090;0
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43877288;43877288;0
05;05;32;P;PRÉSTAMOS;9151948;9151948;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;456335428;456335428;4682201
05;05;34;P;SERVICIO DE LA DEUDA;15673670;15673670;1505536
;;;;RESULTADO;;;7444051
