﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;4763
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;4763
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53792;86387;488965
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;82060
18;27;01;08;99;;P;Otros                                                                           ;10;32605;406905
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182470070;188929119;134338618
18;27;01;09;01;;P;Libre                                                                           ;182470070;188929119;134338618
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22109078;22109078;27193312
18;27;01;12;02;;P;Hipotecarios                                                                    ;22109078;22109078;27193312
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;443130;443130;121976
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;443130;443130;121976
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400463;400463;121976
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;42667;42667;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;252013;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4994765;5294829;4177848
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;742677;995788;667334
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;139444;112993
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;139444;112993
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;388065
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;388065
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;563609;678139;20180
18;27;01;29;01;;P;Terrenos                                                                        ;0;114530;0
18;27;01;29;02;;P;Edificios                                                                       ;551279;551279;13449
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5816;5816;813
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6514;6514;5918
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36664986;33707244;20861092
18;27;01;31;02;;P;Proyectos                                                                       ;36664986;33707244;20861092
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;44500301;48184001;40690266
18;27;01;32;02;;P;Hipotecarios                                                                    ;44500301;48184001;40690266
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44500301;48184001;40690266
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;117632095;122819645;92671354
18;27;01;33;01;;P;Al Sector Privado                                                               ;117632095;122166124;92017833
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;738090;897507
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;137134;134328
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;25574380;26364275;22249401
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6601;6601;3998
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18143896;21859159;21664482
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39162864;41818127;27516868
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;854117;19436;0
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;8462667;5016585;4252593
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;3949419;4719419;4511932
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;21478151;21487298;10786724
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;653521;653521
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;653521;653521
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;2558502
