﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18985;18985;4442
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47952;47952;8922
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47942;47942;8904
17;02;01;08;99;;P;Otros                                                                           ;10;10;18
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5273097;5273097;1302886
17;02;01;09;01;;P;Libre                                                                           ;5273097;5273097;1302886
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4471142;4471142;1062882
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;627468;627468;64644
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241434;241434;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;241434;241434;0
;;;;;;;RESULTADO;;;188724
