﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;5417
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;5417
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38161;38161;29260
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;0
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;3035
18;24;01;08;99;;P;Otros                                                                           ;10;10;26225
18;24;01;09;;;P;APORTE FISCAL                                                                   ;141867150;140005934;8527400
18;24;01;09;01;;P;Libre                                                                           ;141867150;140005934;8527400
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21769971;21769971;1216413
18;24;01;12;02;;P;Hipotecarios                                                                    ;21769971;21769971;1216413
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;406322;406322;0
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;406322;406322;0
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400725;400725;0
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;5597;5597;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3908261;3908261;533963
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;363433;363433;49388
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9458;9458;0
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;6135;6135;0
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3323;3323;0
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16689514;14828298;145074
18;24;01;31;02;;P;Proyectos                                                                       ;16689514;14828298;145074
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;60397087;60397087;3132279
18;24;01;32;02;;P;Hipotecarios                                                                    ;60397087;60397087;3132279
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;60397087;60397087;3132279
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;82736497;82736497;5923883
18;24;01;33;01;;P;Al Sector Privado                                                               ;82736497;82736497;5923883
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;3761968;3761968;1605510
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;77722;77722;0
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11976636;11976636;1870986
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48379102;48379102;863434
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2288157;2288157;30855
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7091412;7091412;523006
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;9161500;9161500;1030092
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;-6097
