﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;28;05;P;TRANSFERENCIAS CORRIENTES;38062105;38062105;3335377
09;28;08;P;OTROS INGRESOS CORRIENTES;30;30;82667
09;28;09;P;APORTE FISCAL;2832899;2832899;260607
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3773647;3773647;235921
09;28;15;P;SALDO INICIAL DE CAJA;30;30;0
09;28;21;P;GASTOS EN PERSONAL;34877381;34877381;3119220
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;4008221;4008221;50071
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1864809;1864809;0
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;40;40;553
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345022;345022;0
09;28;31;P;INICIATIVAS DE INVERSIÓN;3573198;3573198;0
09;28;34;P;SERVICIO DE LA DEUDA;20;20;2471728
09;28;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1727000
