﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;01;05;P;TRANSFERENCIAS CORRIENTES;70;70;6295
19;01;07;P;INGRESOS DE OPERACIÓN;1014371;1014371;158089
19;01;08;P;OTROS INGRESOS CORRIENTES;180;180;170254
19;01;09;P;APORTE FISCAL;1453193938;1453193938;254901038
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;45866
19;01;15;P;SALDO INICIAL DE CAJA;7000;7000;0
19;01;21;P;GASTOS EN PERSONAL;40640470;40640470;5822899
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14305885;14305885;1538206
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;85524
19;01;24;P;TRANSFERENCIAS CORRIENTES;1315505396;1315505396;190531662
19;01;25;P;INTEGROS AL FISCO;145679;145679;8700966
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3131632;3131632;82231
19;01;31;P;INICIATIVAS DE INVERSIÓN;45721738;45721738;483318
19;01;33;P;TRANSFERENCIAS DE CAPITAL;34750829;34750829;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;7000;58724433
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-10687697
