﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2489958;2489958;1828750
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2489958;2489958;1308252
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;204543
23;01;01;08;99;;P;Otros                                                                           ;0;0;315955
23;01;01;09;;;P;APORTE FISCAL                                                                   ;207649298;211488032;113639448
23;01;01;09;01;;P;Libre                                                                           ;207649298;211488032;113639448
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;8707
23;01;01;10;03;;P;Vehículos                                                                       ;0;0;8688
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;11
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;8
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;660757;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;163773395;167060548;99595318
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37178755;37644536;14348882
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;365380;365380;700825
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;365380;221293;626753
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144087;74072
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;954254;954254;474013
23;01;01;24;01;;P;Al Sector Privado                                                               ;52260;52260;2850
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;52260;52260;2850
23;01;01;24;02;;P;Al Gobierno Central                                                             ;901994;901994;471163
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;901994;901994;471163
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;522;522;551
23;01;01;25;01;;P;Impuestos                                                                       ;522;522;551
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2744488;2830288;332411
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;21358;59858;12063
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;104964;112664;3676
23;01;01;29;06;;P;Equipos Informáticos                                                            ;370788;382788;29457
23;01;01;29;07;;P;Programas Informáticos                                                          ;2106806;2134406;287215
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;140572;140572;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5122462;5122462;407727
23;01;01;31;02;;P;Proyectos                                                                       ;5122462;5122462;407727
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;660757;660756
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;660757;660756
;;;;;;;RESULTADO;;;-1043578
