﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;222568;371092
21;01;01;05;01;;P;Del Sector Privado                                                              ;0;222568;371092
21;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;222568;371092
21;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1587;1584;0
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;524926;524403;3268618
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;513000;512477;579716
21;01;01;08;99;;P;Otros                                                                           ;11926;11926;2688902
21;01;01;09;;;P;APORTE FISCAL                                                                   ;58144063;58660382;50833717
21;01;01;09;01;;P;Libre                                                                           ;56822843;57341737;49743724
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1321220;1318645;1089993
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;233238
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;233238
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;64500;3239859;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21058964;20796463;18743765
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2940266;2802380;2095097
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;898925;897737
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;898925;897737
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33354510;34040918;28843243
21;01;01;24;01;;P;Al Sector Privado                                                               ;1710438;1710438;1710438
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1710438;1710438;1710438
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31644072;32330480;27132805
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;544748;544748;178269
21;01;01;24;03;341;P;Sistema de apoyo a la selección de Beneficios Sociales                                                                                                                                                                                                    ;6006995;6006995;5224192
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1169887;1169887;1169887
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;4331256;4325283;2890266
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;3017787;3334385;2828900
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8210606;8210606;8210606
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;290705;290705;271889
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1095558;1095558;675447
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;6976530;7352313;5683349
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1545;0
21;01;01;26;01;;P;Devoluciones                                                                    ;0;1545;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57605;102933;87217
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;19246;11297;6347
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;24667;12847;8030
21;01;01;29;06;;P;Equipos Informáticos                                                            ;0;32924;30430
21;01;01;29;07;;P;Programas Informáticos                                                          ;13692;12681;7847
21;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;33184;34563
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1323720;4005632;3738421
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;493547;492585;421403
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;827673;826060;633332
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;2686987;2683686
;;;;;;;RESULTADO;;;301185
