﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;17;07;P;INGRESOS DE OPERACIÓN;0;0;581262
08;17;08;P;OTROS INGRESOS CORRIENTES;0;2161;25530
08;17;09;P;APORTE FISCAL;3628801;3695982;3382015
08;17;15;P;SALDO INICIAL DE CAJA;10;151179;0
08;17;21;P;GASTOS EN PERSONAL;2676397;2688176;2537367
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;867644;867644;851654
08;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24172;24171
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84760;84760;54708
08;17;34;P;SERVICIO DE LA DEUDA;10;184570;184569
;;;;RESULTADO;;;336338
