﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;6481
07;08;08;P;OTROS INGRESOS CORRIENTES;53710;57183;100391
07;08;09;P;APORTE FISCAL;6991273;7318987;6276753
07;08;15;P;SALDO INICIAL DE CAJA;10;10;0
07;08;21;P;GASTOS EN PERSONAL;5698315;5989006;5211710
07;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1160473;1200969;1006092
07;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;37513
07;08;25;P;INTEGROS AL FISCO;49770;49770;35513
07;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136435;136435;94181
07;08;34;P;SERVICIO DE LA DEUDA;10;10;121556
;;;;RESULTADO;;;-122940
