﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;05;05;P;TRANSFERENCIAS CORRIENTES;46394389;46394389;0
15;05;07;P;INGRESOS DE OPERACIÓN;344209;344209;34006
15;05;08;P;OTROS INGRESOS CORRIENTES;870213;870213;101992
15;05;09;P;APORTE FISCAL;135291584;135291584;5027003
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;0;0
15;05;15;P;SALDO INICIAL DE CAJA;263928;263928;0
15;05;21;P;GASTOS EN PERSONAL;18273504;18273504;1308572
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8434325;8434325;124121
15;05;24;P;TRANSFERENCIAS CORRIENTES;154252863;154252863;2900072
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1260450;1260450;1117
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1686855060;0;0
15;05;34;P;SERVICIO DE LA DEUDA;933181;933181;2820270
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-1991151
