﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;326936951;93968380
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;956826
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;1959764
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7535208
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18412307;2146949
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;131339264;131339264;38468482
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;94922709;29231327
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;20272;423109
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;110371640;23571194
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;155700
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;430000;0
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17982307;2146292
16;44;34;P;SERVICIO DE LA DEUDA;0;0;25512375
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-12941352
