﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
07;05;TRANSFERENCIAS CORRIENTES;203902410;100089921;103812489
07;06;RENTAS DE LA PROPIEDAD;312909409;0;312909409
07;07;INGRESOS DE OPERACIÓN;7948431;0;7948431
07;08;OTROS INGRESOS CORRIENTES;22959318;0;22959318
07;09;APORTE FISCAL;296753883;0;296753883
07;10;VENTA DE ACTIVOS NO FINANCIEROS;6840030;0;6840030
07;11;VENTA DE ACTIVOS FINANCIEROS;291703964;0;291703964
07;12;RECUPERACIÓN DE PRÉSTAMOS;80686794;0;80686794
07;21;GASTOS EN PERSONAL;158981296;0;158981296
07;22;BIENES Y SERVICIOS DE CONSUMO;53981252;0;53981252
07;23;PRESTACIONES DE SEGURIDAD SOCIAL;145082;0;145082
07;24;TRANSFERENCIAS CORRIENTES;431566291;100089921;331476370
07;25;INTEGROS AL FISCO;36634782;0;36634782
07;26;OTROS GASTOS CORRIENTES;30;0;30
07;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23177079;0;23177079
07;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;0;392692810
07;31;INICIATIVAS DE INVERSIÓN;1315494;0;1315494
07;32;PRÉSTAMOS;108595634;0;108595634
07;33;TRANSFERENCIAS DE CAPITAL;8396242;0;8396242
07;34;SERVICIO DE LA DEUDA;8218247;0;8218247
