﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;23109;78969
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;22569;78835
09;25;01;08;99;;P;Otros                                                                           ;540;540;134
09;25;01;09;;;P;APORTE FISCAL                                                                   ;3025283;2931600;2568676
09;25;01;09;01;;P;Libre                                                                           ;3025283;2931600;2568676
09;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;43832;0
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;2356966;2242937;2094083
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;643857;643857;567603
09;25;01;25;;;P;INTEGROS AL FISCO                                                               ;0;22029;24797
09;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;22029;24797
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24540;24540;1035
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;20450;20450;1035
09;25;01;29;07;;P;Programas Informáticos                                                          ;4090;4090;0
09;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;64178;64177
09;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;64178;64177
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-104050
