﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
21;11;01;09;;;P;APORTE FISCAL                                                                   ;0;7492199;354185
21;11;01;09;01;;P;Libre                                                                           ;0;7492199;354185
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;2169576;284609
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5322623;69576
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;2169576;282143
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4372516;15953
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;950107;38742
21;11;01;29;03;;P;Vehículos                                                                       ;0;255000;17970
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;0;384906;4094
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;4076;0
21;11;01;29;07;;P;Programas Informáticos                                                          ;0;306125;16678
;;;;;;;RESULTADO;;;17347
