﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;510452244;446114973
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;510452244;446114973
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;153460686;129890548
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;105001454;94016974
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;279618;1420
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;522515;507000
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;162210105;141564078
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;88977866;80134953
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;138117
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;2702197
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;11898198
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;9917496
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;51058
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;1929644
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;22426582
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;22426582
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12681533;4180174
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;12681533;4180174
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12681533;4180174
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;258443;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;188070204;169847404
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;184846755;145138387
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2685403;2389598
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2685403;2389598
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2685403;2389598
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;139157270;118509169
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133194;120600
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119297;111018
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;9582
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;139024076;118388569
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;138506179;117886187
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502382;502382
16;47;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4386;0
16;47;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;11129;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;22892
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;22892
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;1528802;603817
16;47;01;29;03;;P;Vehículos                                                                       ;0;112000;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;37167;152
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;1378135;603665
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12302020;3679746
16;47;01;31;02;;P;Proyectos                                                                       ;0;12302020;3679746
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;237882;237882
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;237882;237882
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;237882;237882
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2567102;2415737
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;2567102;2415737
;;;;;;;RESULTADO;;;44615609
