﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7496667;6129297
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;288025
05;07;P;INGRESOS DE OPERACIÓN;27484117;27484117;15096050
05;08;P;OTROS INGRESOS CORRIENTES;11005259;12514261;19804140
05;09;P;APORTE FISCAL;2824733344;2804358717;1250421960
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;794030;258948
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;5813660;5849078
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;490160932;319160501
05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;15;P;SALDO INICIAL DE CAJA;2796100;58587429;0
05;21;P;GASTOS EN PERSONAL;1353733781;1354630942;696997450
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;249891058;91118394
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8290074;8033310
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;358028458;213583027
05;25;P;INTEGROS AL FISCO;5650149;5650149;4360977
05;26;P;OTROS GASTOS CORRIENTES;10014;677994;301158
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;96992549;38740019
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;676590936;302323496
05;32;P;PRÉSTAMOS;12546428;12546428;-2284173
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;590795253;197624751
05;34;P;SERVICIO DE LA DEUDA;21077140;56894679;36998487
05;35;P;SALDO FINAL DE CAJA;0;2689765;0
;;;RESULTADO;;;29211103
