﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;03;08;P;OTROS INGRESOS CORRIENTES;10225;10225;16039
19;03;09;P;APORTE FISCAL;1204463;1110953;883131
19;03;15;P;SALDO INICIAL DE CAJA;1000;128305;0
19;03;21;P;GASTOS EN PERSONAL;1007907;997847;785604
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;162436;162436;92145
19;03;24;P;TRANSFERENCIAS CORRIENTES;29653;29653;29653
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13692;13692;6182
19;03;34;P;SERVICIO DE LA DEUDA;1000;44855;44855
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-59269
