﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35606977;35243300
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;5482
09;07;P;INGRESOS DE OPERACIÓN;600896;3984151;306564
09;08;P;OTROS INGRESOS CORRIENTES;47853482;48748300;96933770
09;09;P;APORTE FISCAL;11501317570;11482474806;10939255930
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;121500988;120345453
09;14;P;ENDEUDAMIENTO;11375000;12875000;0
09;15;P;SALDO INICIAL DE CAJA;44000;201079711;0
09;21;P;GASTOS EN PERSONAL;677015981;693873517;678662412
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;124827927;104080120
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;19507712;13159449
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9715042520;9423155282
09;25;P;INTEGROS AL FISCO;83850;255384701;255562204
09;26;P;OTROS GASTOS CORRIENTES;226780;4128842;3235492
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;10400098;7666217
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;429927611
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;83305059;29360528
09;32;P;PRÉSTAMOS;0;2622201;1307094
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;291002548;259915754
09;34;P;SERVICIO DE LA DEUDA;148580260;239651899;235283543
09;35;P;SALDO FINAL DE CAJA;10042500;104873;0
;;;RESULTADO;;;-249225207
