﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10165;10165;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10155;10155;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601;3601;248
18;23;01;07;01;;P;Venta de Bienes                                                                 ;3591;3591;248
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78956;78956;81754
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;30115
18;23;01;08;99;;P;Otros                                                                           ;42169;42169;51639
18;23;01;09;;;P;APORTE FISCAL                                                                   ;48449288;44571426;20365452
18;23;01;09;01;;P;Libre                                                                           ;48449288;44571426;20365452
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2900407;2900407;1427150
18;23;01;12;02;;P;Hipotecarios                                                                    ;2900407;2900407;1427150
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5179797;5179797;0
18;23;01;13;02;;P;Del Gobierno Central                                                            ;5130002;5130002;0
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;5130002;5130002;0
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;49795;49795;0
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;41040;41040;0
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8755;8755;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2849051;2778426;1172788
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501949;420381;189604
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13684;4789;0
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;4177;1134;0
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;9507;3655;0
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17341145;18075017;4095520
18;23;01;31;02;;P;Proyectos                                                                       ;17341145;18075017;4095520
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;17442000;17442000;7041985
18;23;01;32;02;;P;Hipotecarios                                                                    ;17442000;17442000;7041985
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;17442000;17442000;7041985
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18496244;14045598;11092874
18;23;01;33;01;;P;Al Sector Privado                                                               ;18496244;14005598;11092874
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;1001;998
18;23;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;8550;8550
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1024334;1024334;638220
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7354;7354;2545
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3894643;3894643;2417600
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;10617522;6117325;4763195
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;163712;163712;0
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;694299;694299;141343
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;357144;357144;145880
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1737236;1737236;2974543
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;-1718167
