﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;302540496;302540496;32981208
16;09;07;P;INGRESOS DE OPERACIÓN;23380922;23380922;2259558
16;09;08;P;OTROS INGRESOS CORRIENTES;6061333;6061333;2016418
16;09;09;P;APORTE FISCAL;326366996;326366996;22297661
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148888;10012826
16;09;15;P;SALDO INICIAL DE CAJA;10;10;0
16;09;21;P;GASTOS EN PERSONAL;132434109;132434109;13776275
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;39354898;39354898;1305391
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;296524641;296524641;33035134
16;09;24;P;TRANSFERENCIAS CORRIENTES;186899317;186899317;6161517
16;09;25;P;INTEGROS AL FISCO;1885627;1885627;0
16;09;26;P;OTROS GASTOS CORRIENTES;283574;283574;17312
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1116459;1116459;841
16;09;34;P;SERVICIO DE LA DEUDA;10;10;63829115
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-48557914
