﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;2303560549
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;230915743;228424354
16;06;P;RENTAS DE LA PROPIEDAD;921972;945784;1403501
16;07;P;INGRESOS DE OPERACIÓN;145107943;151900170;183584006
16;08;P;OTROS INGRESOS CORRIENTES;83834522;100471500;346096034
16;09;P;APORTE FISCAL;7505584411;10773415595;10029056689
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;39082;40982
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;135944293;536210033
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;82645680;13389209
16;15;P;SALDO INICIAL DE CAJA;67650;443548863;0
16;21;P;GASTOS EN PERSONAL;3670847758;4531875759;4512146104
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;3147646875;3094873475
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;1672379597;1661395712
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;3017446453;2988385129
16;25;P;INTEGROS AL FISCO;856616;140387611;138176118
16;26;P;OTROS GASTOS CORRIENTES;255524;55703388;52040523
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;109139170;104576066
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;398681879;381523766
16;32;P;PRÉSTAMOS;71136228;86828415;22815483
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;129544182;121417169
16;34;P;SERVICIO DE LA DEUDA;2081373;481869271;508496652
16;35;P;SALDO FINAL DE CAJA;9620;483432;0
;;;RESULTADO;;;55919160
