﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471084673;471084673;58306603
16;36;01;05;02;;P;Del Gobierno Central                                                            ;471084673;471084673;58306603
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150689072;150689072;20158641
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;97382680;97382680;22254728
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;438095;438095;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;20320770;20320770;1388379
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;25373872;25373872;1814159
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;18589505;18589505;1489727
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;18037246;18037246;1396692
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;140253423;140253423;9549466
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;254811
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51417;51417;1469
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3214414;3214414;283747
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3920229;3920229;388911
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2927895;2927895;346752
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48294;48294;2807
16;36;01;08;99;;P;Otros                                                                           ;944040;944040;39352
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;491131;491131;22873375
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;491131;491131;22873375
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;218269129;218269129;23291215
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;122674914;122674914;17316346
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16905;16905;0
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16895;16895;0
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16895;16895;0
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;134089839;134089839;19494507
16;36;01;24;01;;P;Al Sector Privado                                                               ;180881;180881;0
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;177727;177727;0
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3154;3154;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;133908958;133908958;19494507
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;133908958;133908958;19494507
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2931591;2931591;0
16;36;01;25;01;;P;Impuestos                                                                       ;3685;3685;0
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2927906;2927906;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;779486;779486;5557
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;779486;779486;5557
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13650829
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13650829
;;;;;;;RESULTADO;;;8095651
