﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;198450;198450;105319
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;198440;198440;105319
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1926548;1926548;1289541
18;33;01;07;01;;P;Venta de Bienes                                                                 ;20600;20600;8039
18;33;01;07;02;;P;Venta de Servicios                                                              ;1905948;1905948;1281502
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1568282;1595724;1434890
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;285717;285717;257723
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;64630
18;33;01;08;99;;P;Otros                                                                           ;1179565;1207007;1112537
18;33;01;09;;;P;APORTE FISCAL                                                                   ;501409785;533639627;212428103
18;33;01;09;01;;P;Libre                                                                           ;501409785;533639627;212428103
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;6433
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;1030;6433
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;43993609;44046386;12701155
18;33;01;12;02;;P;Hipotecarios                                                                    ;43993609;43993609;12701155
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;52777;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2109246;4839495;2803197
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2730249;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;2730249;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2109246;2109246;2803197
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2064243;2064243;2753770
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;45003;45003;49427
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;24000;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;17877049;17853640;9243213
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2174728;2434307;785742
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;133229;133229
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;133229;133229
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;255659
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;255659
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71643;24064522;11266
18;33;01;29;01;;P;Terrenos                                                                        ;0;23992879;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;31694;31694;8577
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;39949;39949;2689
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50282027;57977327;21351154
18;33;01;31;02;;P;Proyectos                                                                       ;50282027;57977327;21351154
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;165368405;165368405;46734996
18;33;01;32;02;;P;Hipotecarios                                                                    ;165368405;165368405;46734996
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;165368405;165368405;46734996
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;315455128;318437860;150327001
18;33;01;33;01;;P;Al Sector Privado                                                               ;315455128;318185377;150263889
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;895200;0
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;11035;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;78920972;78920972;52504862
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;601859;601859;343418
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;53886579;53886579;26734087
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;139786869;141610883;54574097
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1163670;1163670;0
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4598256;4598256;269347
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7287226;7287226;4672469
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29209697;29209697;11165609
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;252483;63112
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;252483;63112
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;1926378
