﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;03;08;P;OTROS INGRESOS CORRIENTES;5917056;5923114;4663802
07;03;09;P;APORTE FISCAL;30195836;30213171;16531168
07;03;15;P;SALDO INICIAL DE CAJA;10;10;0
07;03;21;P;GASTOS EN PERSONAL;6703541;6698493;4176724
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2290613;2290613;1485394
07;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28441;0
07;03;24;P;TRANSFERENCIAS CORRIENTES;23696054;23668138;14860964
07;03;25;P;INTEGROS AL FISCO;40786;40786;40786
07;03;26;P;OTROS GASTOS CORRIENTES;0;27916;27916
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3381908;3381908;96849
07;03;34;P;SERVICIO DE LA DEUDA;10;10;514087
;;;;RESULTADO;;;-7750
