﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;257173546;257847396;85495798
16;25;06;P;RENTAS DE LA PROPIEDAD;31676;31676;1340
16;25;07;P;INGRESOS DE OPERACIÓN;3151015;3151015;618867
16;25;08;P;OTROS INGRESOS CORRIENTES;2439957;2439957;1111700
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;431106;431106;25384779
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23198873;261170
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;129701799;129749464;39514009
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;65946458;65985733;27126033
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10419;10419;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;64938619;65525529;16763380
16;25;25;P;INTEGROS AL FISCO;2149924;2149924;147697
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;480081;1529959;4842
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;22148995;354009
16;25;34;P;SERVICIO DE LA DEUDA;10;10;10073705
;;;;RESULTADO;;;18889979
