﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;282341284;239178723
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;40622
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;2674545
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;5666229
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20764378
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24171395;10640033
16;25;15;P;SALDO INICIAL DE CAJA;10;6046450;0
16;25;21;P;GASTOS EN PERSONAL;115602252;131033012;112214826
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;78218316;65006725
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;4807161;4655859
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;65234616;54826117
16;25;25;P;INTEGROS AL FISCO;2022506;7869936;6934728
16;25;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;3049061;259520
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;21670003;12848276
16;25;34;P;SERVICIO DE LA DEUDA;10;6371983;6467342
;;;;RESULTADO;;;15741137
