﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1920372;1920372;0
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1920372;1920372;0
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1920372;1920372;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;173282;173282;68196
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;146329;146329;26651
21;07;01;08;99;;P;Otros                                                                           ;26953;26953;41545
21;07;01;09;;;P;APORTE FISCAL                                                                   ;26703628;26703628;3808137
21;07;01;09;01;;P;Libre                                                                           ;26703628;26703628;3808137
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5159495;5159495;700000
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;21544133;21544133;3108137
21;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2713;2713;0
21;07;01;10;03;;P;Vehículos                                                                       ;2713;2713;0
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5305824;5305824;795232
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262642;1262642;78128
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17780;17780;3320
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;17769;17769;3320
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22105650;22105650;1298994
21;07;01;24;01;;P;Al Sector Privado                                                               ;22096514;22096514;1298994
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;9042547;9042547;6953
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;959774;959774;0
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;884546;884546;0
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;355207;355207;345207
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;461608;461608;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;57789;57789;0
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2029711;2029711;0
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;8208108;8208108;946834
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;97224;97224;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;9136;9136;0
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;9136;9136;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108099;108099;0
21;07;01;29;03;;P;Vehículos                                                                       ;36197;36197;0
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;2529;2529;0
21;07;01;29;05;;P;Máquinas y Equipos                                                              ;528;528;0
21;07;01;29;06;;P;Equipos Informáticos                                                            ;1539;1539;0
21;07;01;29;07;;P;Programas Informáticos                                                          ;67306;67306;0
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2411307
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2411307
;;;;;;;RESULTADO;;;-710648
