﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17109418;17109428;8554708
21;02;03;05;02;;P;Del Gobierno Central                                                            ;17109418;17109428;8554708
21;02;03;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;17109418;17109418;8554708
21;02;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;3101
21;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;3027
21;02;03;08;99;;P;Otros                                                                           ;10;10;74
21;02;03;09;;;P;APORTE FISCAL                                                                   ;17857940;17857940;3307331
21;02;03;09;01;;P;Libre                                                                           ;17857940;17857940;3307331
21;02;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1599428;1599428;266582
21;02;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;16258512;16258512;3040749
21;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1599428;1599428;230490
21;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;337248;337248;3248
21;02;03;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;02;03;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33030702;33030702;83450
21;02;03;33;01;;P;Al Sector Privado                                                               ;33030702;33030702;83450
21;02;03;33;01;004;P;Acceso al Microcrédito                                                                                                                                                                                                                                    ;1113465;1113465;0
21;02;03;33;01;005;P;Yo Emprendo                                                                                                                                                                                                                                               ;10510845;10510845;83450
21;02;03;33;01;006;P;Yo Emprendo Semilla                                                                                                                                                                                                                                       ;20859197;20859197;0
21;02;03;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;547195;547195;0
21;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;71124
21;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;71124
;;;;;;;RESULTADO;;;11476828
