Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
13;05;P;TRANSFERENCIAS CORRIENTES;5582767;6846321;5737792
13;06;P;RENTAS DE LA PROPIEDAD;6909340;6909340;4555981
13;07;P;INGRESOS DE OPERACION;33074317;33074317;21707506
13;08;P;OTROS INGRESOS CORRIENTES;1218381;1232091;1863593
13;09;P;APORTE FISCAL;313100404;325378019;171713369
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;78352;78352;151792
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;42707257;43524650;39826708
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;3040691;3040691
13;15;P;SALDO INICIAL DE CAJA;15000;19127713;0
13;21;P;GASTOS EN PERSONAL;122315252;134903953;84131378
13;22;P;BIENES Y SERVICIOS DE CONSUMO;46080352;46719011;25247248
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;150;199205
13;24;P;TRANSFERENCIAS CORRIENTES;129433625;128318701;66477654
13;25;P;INTEGROS AL FISCO;116755;116755;116725
13;26;P;OTROS GASTOS CORRIENTES;20;59541;30228
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;6748033;1325377
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;10;0
13;31;P;INICIATIVAS DE INVERSION;2902576;3871833;1577353
13;32;P;PRESTAMOS;55106175;56106185;47272982
13;33;P;TRANSFERENCIAS DE CAPITAL;43765752;49415752;27359795
13;34;P;SERVICIO DE LA DEUDA;4220;12770580;12758423
13;35;P;SALDO FINAL DE CAJA;0;181000;0
;;;RESULTADO;;;-17898936
