﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;108236018;104972431
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;1611
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;485072
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;2184572
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6215912
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2459188;755068
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;61008038;60776415
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;24837421;23608413
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;600658;352774
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;20176055;18458852
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1282902;541004
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1483272;789044
16;34;34;P;SERVICIO DE LA DEUDA;1000;2904097;3450772
;;;;RESULTADO;;;6637392
