﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63897921;63897921;8093910
09;26;02;05;02;;P;Del Gobierno Central                                                            ;63897921;63897921;8093910
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;57896449;57896449;6143727
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2578749;2578749;238841
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3422683;3422683;1711342
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3245;3245;0
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1624;1624;0
09;26;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1926249;1926249;0
09;26;02;13;02;;P;Del Gobierno Central                                                            ;1926249;1926249;0
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;353291;353291;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1572928;1572928;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;56006153;56006153;5309483
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6761501;6761501;0
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444600;444600;0
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;192223;192223;0
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;56509;56509;0
09;26;02;29;06;;P;Equipos Informáticos                                                            ;112471;112471;0
09;26;02;29;07;;P;Programas Informáticos                                                          ;83397;83397;0
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1481649;1481649;0
09;26;02;31;02;;P;Proyectos                                                                       ;1481649;1481649;0
;;;;;;;RESULTADO;;;2784427
