﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;15271
18;36;08;P;OTROS INGRESOS CORRIENTES;45070;45070;6677
18;36;09;P;APORTE FISCAL;139620453;139620453;7308388
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;23893744;23893744;285525
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;853299;853299;0
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;3073725;3073725;196715
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;280904;280904;14898
18;36;25;P;INTEGROS AL FISCO;45050;45050;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3986250;3986250;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;23700733;23700733;0
18;36;32;P;PRÉSTAMOS;21877534;21877534;925174
18;36;33;P;TRANSFERENCIAS DE CAPITAL;111469115;111469115;6893948
18;36;34;P;SERVICIO DE LA DEUDA;10;10;41833
;;;;RESULTADO;;;-456707
