﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;02;08;P;OTROS INGRESOS CORRIENTES;380614;380614;14279
02;02;09;P;APORTE FISCAL;82091879;82091879;5970000
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;206530
02;02;15;P;SALDO INICIAL DE CAJA;10;10;0
02;02;21;P;GASTOS EN PERSONAL;41677506;41677506;2688099
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;9486629;9486629;431692
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
02;02;24;P;TRANSFERENCIAS CORRIENTES;30712239;30712239;2109080
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596109;596109;143811
02;02;34;P;SERVICIO DE LA DEUDA;10;10;571988
;;;;RESULTADO;;;246139
