﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;104779272;104779272;81970222
15;10;05;P;TRANSFERENCIAS CORRIENTES;329254;329254;114563
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;330368
15;10;08;P;OTROS INGRESOS CORRIENTES;5087874;5087874;6680945
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;10773000;10773000;22723149
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;13901522;12407746;9598611
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8995594;7739857;4287700
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83307826;83307826;57116678
15;10;24;P;TRANSFERENCIAS CORRIENTES;6033589;6027631;1013269
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332308;332308;179597
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8404490;11159961;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;50000;41839
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;39581553
