﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;07;08;P;OTROS INGRESOS CORRIENTES;1679931;1781911;137017
10;07;09;P;APORTE FISCAL;393233430;393637997;144556470
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;0
10;07;15;P;SALDO INICIAL DE CAJA;0;8230500;0
10;07;21;P;GASTOS EN PERSONAL;100117928;100117928;40166452
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31409210;34397570;8253006
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508547;326825
10;07;24;P;TRANSFERENCIAS CORRIENTES;259302205;256313845;93191027
10;07;25;P;INTEGROS AL FISCO;0;0;9606425
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2685520;2685520;66729
10;07;31;P;INICIATIVAS DE INVERSIÓN;1398498;1398498;325302
10;07;34;P;SERVICIO DE LA DEUDA;0;8230500;8230500
;;;;RESULTADO;;;-15472779
