﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;22;05;P;TRANSFERENCIAS CORRIENTES;30539908;30730067;18743909
09;22;08;P;OTROS INGRESOS CORRIENTES;104895;104895;365805
09;22;09;P;APORTE FISCAL;2796843;2911507;1582678
09;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;837344
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2998666;3409886;2060028
09;22;15;P;SALDO INICIAL DE CAJA;1010;2225934;0
09;22;21;P;GASTOS EN PERSONAL;27830884;28076163;16460293
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;5703732;5834485;1660928
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;9985
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;0;0;155383
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222007;579755;101491
09;22;31;P;INICIATIVAS DE INVERSIÓN;1549177;1602649;85145
09;22;34;P;SERVICIO DE LA DEUDA;1010;2154725;2125715
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2990824
