﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;26006838;27256537;27249457
07;19;08;P;OTROS INGRESOS CORRIENTES;4711002;2974721;3267899
07;19;15;P;SALDO INICIAL DE CAJA;0;463359;0
07;19;21;P;GASTOS EN PERSONAL;1853168;1899699;1861303
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;631413;618785;605888
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;41937;41936
07;19;24;P;TRANSFERENCIAS CORRIENTES;28233239;27631654;27534263
07;19;25;P;INTEGROS AL FISCO;0;502532;502532
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;-28566
