﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;333845;34941
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;31323
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;200479;3124
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;2089783
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;2089783
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322407
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322407
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7913780;1060462
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;448665
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;545125
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;545125
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;545125
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;27309
01;01;01;29;03;;P;Vehículos                                                                       ;57533;57533;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;3737
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;126187;1035
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;22537
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;765389
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;765389
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-398381
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;24692
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;300777;28312
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;17017
02;01;01;08;99;;P;Otros                                                                           ;41953;41953;11295
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;7244249
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;7244249
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1734169;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22734651;3610348
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;590073
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;105014;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;105014;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14472224;1723260
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;102903
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;102903
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13698307;1573506
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4383465;709170
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;98499
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;465016
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;738116;104785
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;47828
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;4554
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1248038;143654
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;46851
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;46851
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;260189
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;228034
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;27960
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;4195
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275138
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275138
;;;;;;;RESULTADO;;;852930
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;326919;30355
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;29941
02;02;01;08;99;;P;Otros                                                                           ;60906;60906;414
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;69876553;10900000
02;02;01;09;01;;P;Libre                                                                           ;69876553;69876553;10900000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;190077
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40431847;5600982
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;6964581;1051208
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;455166;455166
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;455166
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;21913439;3855058
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;21829227;3855058
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;8452737;1930218
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;3242309;159279
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;8205727;1312167
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1334642;314054
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32423;2484
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;136856
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;61854
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;8399
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;1519
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;14840
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;37096
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;114418
;;;;;;;RESULTADO;;;-18254
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;11
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;11
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;9302
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;9246
02;03;01;08;99;;P;Otros                                                                           ;0;0;56
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12332255;1560160
02;03;01;09;01;;P;Libre                                                                           ;12157124;12157124;1560160
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10317858;1301271
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;192590
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;17018
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;6461
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;0
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;1054
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;211
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;9292
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;175131;145145
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145145
;;;;;;;RESULTADO;;;10494
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1286613;215140
02;04;01;09;01;;P;Libre                                                                           ;1286613;1286613;215140
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1202808;188094
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;3893
;;;;;;;RESULTADO;;;23158
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;713231
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;685020
03;01;01;08;99;;P;Otros                                                                           ;0;0;28211
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;364382053;59500804
03;01;01;09;01;;P;Libre                                                                           ;364382053;364382053;59500804
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;371588885;60781129
;;;;;;;RESULTADO;;;-567094
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;18
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;20088043;3068173
03;01;02;09;01;;P;Libre                                                                           ;20088043;20088043;3068173
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;20088043;3120782
;;;;;;;RESULTADO;;;-52591
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;28766
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;28766
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;5007
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;5007
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;1546875
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;34545
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;1512330
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;17326785
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;17326785
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;10651
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;10651
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;2327678
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;7512540
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;654657
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;654657
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;0
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;4497
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;1528
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;2969
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;9198151
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;89937952;9198151
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-785486
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-785486
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;990985;5686220
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5686220
;;;;;;;RESULTADO;;;-5680173
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;291
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;15
03;04;01;08;99;;P;Otros                                                                           ;0;0;276
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;302828
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;302828
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;134591
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;24304
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;109320
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;109320
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2368225;21937
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2368225;21937
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;787047;15831
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;5967
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;17
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;122
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;627
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;173
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;0
03;04;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;454
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;130655
;;;;;;;RESULTADO;;;-118315
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;368498
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;315584
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;0
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;52914
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;9310004
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;9310004
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;9708462
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;988353
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;7565
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;1015
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;1015
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;36503
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;1417
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;3482
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;54
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;31550
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;31919
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;31919
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;840279;2440073
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2440073
;;;;;;;RESULTADO;;;-2151783
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;90157
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;89475
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;682
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;7273093
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;7273093
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;0
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;0
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34340913;4320833
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;359243
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;843668
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;843668
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;596124
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;218774
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;28770
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;1002
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;1002
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;0
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;0
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;2997
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;2997
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;2997
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1362658
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1362658
;;;;;;;RESULTADO;;;1444763
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;23586;15831
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;11479
05;04;01;08;99;;P;Otros                                                                           ;10572;10572;4352
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15848643;3903541
05;04;01;09;01;;P;Libre                                                                           ;15848643;15848643;3903541
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7270007;1166199
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;471609
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;16280
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;10322
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;10322
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;5958
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;5958
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;0
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;54532
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;979
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;0
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;3964
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;49589
;;;;;;;RESULTADO;;;2210752
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;31289;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;31289;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;31289;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;52540;189990
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;56261
05;05;01;08;99;;P;Otros                                                                           ;10;10;133729
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37878182;2279941
05;05;01;09;01;;P;Libre                                                                           ;17231937;17339937;2072672
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;207269
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14142400;1962693
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;2803560;183393
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;225123;39237
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;225123;39237
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;163043;25132
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;62070;14105
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;262483;92033
05;05;01;29;03;;P;Vehículos                                                                       ;53093;53093;43259
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;48699
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;31930;75
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;109356;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;20539245;207269
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;16485127;2428
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;3823061;61168
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;230057;143673
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-10228
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;12314
