﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;41873004;162336
18;01;04;09;01;;P;Libre                                                                           ;41873004;41873004;162336
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1852633;125927
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;23389
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;9919779;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;76848;0
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;9842931;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;29332293;0
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;29332293;0
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;26400136;0
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2932157;0
;;;;;;;RESULTADO;;;13020
