﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116915665;121924700;70845887
16;41;01;05;02;;P;Del Gobierno Central                                                            ;116915665;121924700;70845887
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21306807;23608889;12420693
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34576983;39937130;24125901
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;234161;249161;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;60797714;58129520;34299293
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17231;17231;5878
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1940624;1940624;1535053
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1099579;1099578;2013543
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;917812;917812;1732938
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6991;6991;238167
16;41;01;08;99;;P;Otros                                                                           ;174776;174775;42438
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532932;5654368
16;41;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;5654368
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4173062;624252
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4173062;624252
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4173062;624252
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;141714;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;67188655;69088143;40313415
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34398576;34202606;23211369
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5662;1114903;338044
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5662;5662;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5662;5662;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1109241;338044
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1109241;338044
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18712062;20908338;12028449
16;41;01;24;01;;P;Al Sector Privado                                                               ;47485;47485;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43222;43222;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4263;4263;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;18664577;20860853;12028449
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18664577;20860853;12028449
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;140714;140714
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;140714;140714
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201075;1757613;75078
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;201075;1757613;75078
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2616524;543964
16;41;01;31;02;;P;Proyectos                                                                       ;0;2616524;543964
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2637364
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2637364
;;;;;;;RESULTADO;;;1390584
