﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196511803;220208743;168310949
16;33;01;05;02;;P;Del Gobierno Central                                                            ;196511803;220208743;168310949
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60632422;62784057;45134390
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37130296;50161747;39620609
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;182560;315459;1849
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;37200;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;98566525;106910280;83554101
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26228;26228;556
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2727624;2727624;2239516
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1921410;1921410;6931709
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686933;1686933;5739271
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4090;4090;65818
16;33;01;08;99;;P;Otros                                                                           ;230387;230387;1126620
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;4726240
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;4726240
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4199778;1621071
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;4199778;1621071
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3854934;1621071
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1373;0
16;33;01;13;02;012;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;343471;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3506676;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;90417259;102175433;80954360
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;60542947;59688314;49258390
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8619;1652131;1627223
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8619;8619;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8619;8619;0
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1643512;1627223
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1643512;1627223
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50433392;57467930;43462170
16;33;01;24;01;;P;Al Sector Privado                                                               ;132547;132547;88473
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;126389;126389;88473
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6158;6158;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;50300845;57335383;43373697
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50300845;57298183;43373697
16;33;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;37200;0
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;944941;944940
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;944941;944940
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;306095;730645;270495
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;118353;0
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;306095;611978;270495
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;314;0
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3775228;1701088
16;33;01;31;02;;P;Proyectos                                                                       ;0;3775228;1701088
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6677084;6697448
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;6677084;6697448
;;;;;;;RESULTADO;;;-1086073
