﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150000;150000;9405
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;193865544;193865544;27899295
50;01;03;23;001;;P;Prestaciones Previsionales                                                      ;10805576;10805576;2500000
50;01;03;23;001;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10805576;10805576;2500000
50;01;03;23;002;;P;Prestaciones de Asistencia Social                                               ;183059958;183059958;25399295
50;01;03;23;002;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;183059958;183059958;25399295
50;01;03;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;003;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4223848335;4109311303;131621732
50;01;03;24;001;;P;Al Sector Privado                                                               ;137365889;137365889;13142215
50;01;03;24;001;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;1967741;1967741;186539
50;01;03;24;001;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4601250;4601250;1342722
50;01;03;24;001;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11598483;11598483;1921283
50;01;03;24;001;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;14252343;14252343;-772355
50;01;03;24;001;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;001;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;85530169;85530169;9121509
50;01;03;24;001;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;12094306;12094306;9294
50;01;03;24;001;032;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;10;10;1976316
50;01;03;24;001;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7321577;7321577;1287168
50;01;03;24;001;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;-1930261
50;01;03;24;002;;P;Al Gobierno Central                                                             ;2144716525;2144716525;43327
50;01;03;24;002;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;28051710;28051710;0
50;01;03;24;002;004;P;Otras                                                                                                                                                                                                                                                     ;0;0;43327
50;01;03;24;002;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;0
50;01;03;24;003;;P;A Otras Entidades Públicas                                                      ;1941765911;1827228879;118608387
50;01;03;24;003;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;306750;306750;-527585
50;01;03;24;003;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1413259298;1378458712;106704348
50;01;03;24;003;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5292550;5292550;882090
50;01;03;24;003;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;52991344;52991344;0
50;01;03;24;003;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4527767;4527767;247121
50;01;03;24;003;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;6781495;6781495;939248
50;01;03;24;003;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;2229799;2229799;104613
50;01;03;24;003;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6687474;6687474;528564
50;01;03;24;003;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-33936436;0
50;01;03;24;003;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2089137;2089137;376237
50;01;03;24;003;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;289009895;289009895;0
50;01;03;24;003;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4615974;4615974;1120483
50;01;03;24;003;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;13008654;13008654;2962954
50;01;03;24;003;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;11635816;11635816;1944237
50;01;03;24;003;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5516773;5516773;218053
50;01;03;24;003;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2547334;2547334;424556
50;01;03;24;003;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;003;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2375501;2375501;0
50;01;03;24;003;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1200000;0
50;01;03;24;003;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;7693290;7693290;228493
50;01;03;24;003;260;P;Bonificación mensual funcionarios municipales, ley N° 21.196, Art. 46 y ley N° 21.306, Art. 67                                                                                                                                                            ;0;8000000;2454975
50;01;03;24;003;262;P;Fondo para las Pymes y la Innovación                                                                                                                                                                                                                      ;111197040;56197040;0
50;01;03;24;007;;P;A Organismos Internacionales                                                    ;10;10;-172197
50;01;03;24;007;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;-172197
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;16783075
50;01;03;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;16783075
50;01;03;26;002;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;16783075
50;01;03;26;003;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;003;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1554849068;1036854068;1494140879
50;01;03;30;001;;P;Compra de Títulos y Valores                                                     ;10;10;1420417879
50;01;03;30;002;;P;Compra de Acciones y Participaciones de Capital                                 ;766200000;766200000;73723000
50;01;03;30;010;;P;Fondo de Emergencia Transitorio                                                 ;788649048;270654048;0
50;01;03;30;099;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;10;10;9494299
50;01;03;32;001;;P;De Asistencia Social                                                            ;10;10;9494299
50;01;03;32;001;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;31451
50;01;03;32;001;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;8606034
50;01;03;32;001;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;10;10;856814
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973224433;5241219433;720428029
50;01;03;33;001;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;001;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;002;;P;Al Gobierno Central                                                             ;4927376223;5195371223;719722530
50;01;03;33;002;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28665956;28665956;0
50;01;03;33;002;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4721945;4721945;0
50;01;03;33;002;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;79185099;79185099;0
50;01;03;33;002;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;399272671;399272671;45287688
50;01;03;33;002;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;17100585;17100585;256903
50;01;03;33;002;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;190513;190513;0
50;01;03;33;002;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;380437624;380437624;129291386
50;01;03;33;002;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;110045034;110045034;110561627
50;01;03;33;002;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;002;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;15440755;15440755;0
50;01;03;33;002;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;37214105;37214105;0
50;01;03;33;002;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;5455484;5455484;0
50;01;03;33;002;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;544153019;544153019;13175000
50;01;03;33;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3305493423;3573488423;421149926
50;01;03;33;002;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;0;0;0
50;01;03;33;002;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;0;0;0
50;01;03;33;002;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;0;0;0
50;01;03;33;002;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;0;0;0
50;01;03;33;002;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;0;0;0
50;01;03;33;002;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;0;0;0
50;01;03;33;002;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;0;0;0
50;01;03;33;002;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;0;0;0
50;01;03;33;002;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;0;0;0
50;01;03;33;002;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;0;0;0
50;01;03;33;002;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;0;0;0
50;01;03;33;002;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;0;0;0
50;01;03;33;002;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;0;0;0
50;01;03;33;002;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;0;0;0
50;01;03;33;002;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;0;0;0
50;01;03;33;002;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;0;0;0
50;01;03;33;003;;P;A Otras Entidades Públicas                                                      ;45848200;45848200;705499
50;01;03;33;003;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;28665956;28665956;373723
50;01;03;33;003;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;17100585;17100585;256903
50;01;03;33;003;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;81649;81649;74873
50;01;03;33;003;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-2400376714
