﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;8147334
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;38975
10;07;P;INGRESOS DE OPERACIÓN;166546431;189720849;177594500
10;08;P;OTROS INGRESOS CORRIENTES;324340;3459083;16212312
10;09;P;APORTE FISCAL;958167335;1041170967;869609954
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;53669
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;6120737;31663566
10;15;P;SALDO INICIAL DE CAJA;90;35525144;0
10;21;P;GASTOS EN PERSONAL;603077271;649361515;560806116
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;361981197;332291084
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;13075497;15785138
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;151088116;127113963
10;25;P;INTEGROS AL FISCO;8289766;10665211;15944267
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;11266877;1617242
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;43113069;15993365
10;34;P;SERVICIO DE LA DEUDA;90;43258884;42724173
;;;RESULTADO;;;-8974498
