﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;21;06;P;RENTAS DE LA PROPIEDAD;10431277;10431277;8463859
11;21;07;P;INGRESOS DE OPERACIÓN;194604315;194604315;150520489
11;21;08;P;OTROS INGRESOS CORRIENTES;18800331;18800331;25979202
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;20030
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;15476720
11;21;15;P;SALDO INICIAL DE CAJA;10;4773521;0
11;21;21;P;GASTOS EN PERSONAL;133429661;133429661;107502399
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26776530;26776530;16887869
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;129045;129045;1776462
11;21;24;P;TRANSFERENCIAS CORRIENTES;1443552;1443552;1399657
11;21;25;P;INTEGROS AL FISCO;7381907;7381907;1290842
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;1940
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10416252;10416252;4733640
11;21;32;P;PRÉSTAMOS;84475;84475;29396
11;21;33;P;TRANSFERENCIAS DE CAPITAL;44258966;44258966;35148471
11;21;34;P;SERVICIO DE LA DEUDA;10;4773521;4770470
;;;;RESULTADO;;;26919154
