﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;217979233;207783012
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;562
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;1791089
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610222;5914257
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;4842429
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20284408;15296984
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;85282194;100455114;94848592
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;54185475;46718890
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2354799;2094389
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;59915800;48387687
16;30;26;P;OTROS GASTOS CORRIENTES;0;38213;38213
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;5927750;2838131
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;14238116;9561000
16;30;32;P;PRÉSTAMOS;0;1065428;0
16;30;34;P;SERVICIO DE LA DEUDA;1000;4636137;4625753
;;;;RESULTADO;;;26515678
