﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;29;05;P;TRANSFERENCIAS CORRIENTES;31438171;32195124;11486652
09;29;08;P;OTROS INGRESOS CORRIENTES;1370;1370;79062
09;29;09;P;APORTE FISCAL;2601319;2686761;852239
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4571303;5470496;0
09;29;15;P;SALDO INICIAL DE CAJA;20;20;0
09;29;21;P;GASTOS EN PERSONAL;27262326;27399594;10391659
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6140659;6864854;1267022
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;146933
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;543;543;81786
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038246;1038246;36151
09;29;31;P;INICIATIVAS DE INVERSIÓN;4170359;5050484;134690
09;29;34;P;SERVICIO DE LA DEUDA;20;20;1972996
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1613284
