﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;6301765
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;4101938
13;07;P;INGRESOS DE OPERACIÓN;41424700;42373517;34003579
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3313757;3382998
13;09;P;APORTE FISCAL;464803584;478512726;391763707
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;23981;35217
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;80146026;70785843
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9864048;7286669
13;15;P;SALDO INICIAL DE CAJA;0;18845329;0
13;21;P;GASTOS EN PERSONAL;208265562;226785223;182572260
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69558889;48599129
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;1876645;4531694
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;159421153;122381950
13;25;P;INTEGROS AL FISCO;142174;186316;249532
13;26;P;OTROS GASTOS CORRIENTES;20;111816;540170
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8312893;4756478
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;5343158;2677592
13;32;P;PRÉSTAMOS;85773171;85773171;76839040
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;57036315
13;34;P;SERVICIO DE LA DEUDA;0;15546003;15481506
;;;RESULTADO;;;1996050
