﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
10;05;TRANSFERENCIAS CORRIENTES;8404330;684504;7719826
10;06;RENTAS DE LA PROPIEDAD;50955;0;50955
10;07;INGRESOS DE OPERACIÓN;150842051;0;150842051
10;08;OTROS INGRESOS CORRIENTES;4833061;0;4833061
10;09;APORTE FISCAL;1122884486;0;1122884486
10;10;VENTA DE ACTIVOS NO FINANCIEROS;103083;0;103083
10;21;GASTOS EN PERSONAL;562727206;0;562727206
10;22;BIENES Y SERVICIOS DE CONSUMO;309758632;0;309758632
10;23;PRESTACIONES DE SEGURIDAD SOCIAL;559739;0;559739
10;24;TRANSFERENCIAS CORRIENTES;323861053;684504;323176549
10;25;INTEGROS AL FISCO;14371332;0;14371332
10;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;0;11584430
10;31;INICIATIVAS DE INVERSIÓN;62688710;0;62688710
10;32;PRÉSTAMOS;1566864;0;1566864
